"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2000/01/rdf-schema#label","Veltem-Beisem"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2000/01/rdf-schema#label","Veltem-Beisem"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2000/01/rdf-schema#comment","Veltem-Beisem est une section de la commune belge de Herent située en Région flamande dans la province du Brabant flamand. 
* Portail du Brabant flamand"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Veltem-Beisem"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Veltem-Beisem"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Veltem-Beisem"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472051"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232pj13"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageID",3200576
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageRevisionID",174787084
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herent"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_flamand"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Herent"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/wikiPageLength",970
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/nisCode","24038C"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.georss.org/georss/point","50.9033 4.6208"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Herent"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Louvain"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VBR"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Veltem-Beisem?oldid=174787084&ns=0"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9033
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.6208
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veltem-Beisem.jpg"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Herent"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/cp",3020
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/latitude",50.9011
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/longitude",4.62389
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/nom","Veltem-Beisem"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://fr.dbpedia.org/property/population",4371
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Veltem-Beisem.jpg?width=300"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Veltem-Beisem"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6208000183105 50.903301239014)"
"http://fr.dbpedia.org/resource/Veltem-Beisem","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6208000183105 50.903301239014)"
