"subject","predicate","object"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#label","Taxane"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#label","Taxane"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#label","Таксани"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#label","Taxina"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#comment","Les taxanes sont une classe de diterpènes très utilisés en tant qu'agents chimiothérapeutiques. Cette classe comprend le paclitaxel (connu sous le nom commercial de Taxol) et le docétaxel (connu sous le nom commercial de Taxotère). À l'origine, le paclitaxel a été isolé de l'if de l'ouest (Taxus brevifolia), un if du genre Taxus."
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/taxoids"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/taxol-et-taxotere"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=L01CD"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Taxanes"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/taxanes"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777511904"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紫杉烷"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Taxane"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09dy89"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Taxina"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Taxane"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425227"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Taxan"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タキサン"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تاکسان"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Taksaanit"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Taxina"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Таксани"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Taxane"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Taksan"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Taksan"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Taxany"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taxano"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Taksany"
"http://fr.dbpedia.org/resource/Taxane","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Taxín"
"http://fr.dbpedia.org/resource/Taxane","http://dbpedia.org/ontology/wikiPageID",659403
"http://fr.dbpedia.org/resource/Taxane","http://dbpedia.org/ontology/wikiPageRevisionID",168768304
"http://fr.dbpedia.org/resource/Taxane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agent_chimiothérapeutique"
"http://fr.dbpedia.org/resource/Taxane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrombocyte"
"http://fr.dbpedia.org/resource/Taxane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diterpène"
"http://fr.dbpedia.org/resource/Taxane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
