"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/2000/01/rdf-schema#label","C'è un dottor Jekill in quel topo?"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/2000/01/rdf-schema#label","ジェリー博士の超能力"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/2000/01/rdf-schema#label","Is There a Doctor in the Mouse?"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/2000/01/rdf-schema#label","Jerry Spoutnik"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/2000/01/rdf-schema#comment","Jerry Spoutnik (Is There a Doctor in the Mouse?) est un cartoon de Tom et Jerry réalisé par Chuck Jones, produit par la Metro-Goldwyn-Mayer sorti en 1964."
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/54730,"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/58121/"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/33844/"
"http://fr.dbpedia.org/resource/Jerry_Spoutnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0058239"
