"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://www.w3.org/2000/01/rdf-schema#label","Pinus palustris"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://dbpedia.org/ontology/wikiPageID",1879659
"http://fr.dbpedia.org/resource/Pinus_palustris","http://dbpedia.org/ontology/wikiPageRevisionID",154913447
"http://fr.dbpedia.org/resource/Pinus_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_des_marais"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pinus"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pin_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pin_des_marais"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://dbpedia.org/ontology/wikiPageLength",162
"http://fr.dbpedia.org/resource/Pinus_palustris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Gymnospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pin_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pinus"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pinus_palustris?oldid=154913447&ns=0"
"http://fr.dbpedia.org/resource/Pinus_palustris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pinus_palustris"
