"subject","predicate","object"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/2000/01/rdf-schema#label","科學館站"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/2000/01/rdf-schema#label","Science Museum (métro de Shenzhen)"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/2000/01/rdf-schema#comment","Science Museum (en chinois : 科学馆站) est une station du métro de Shenzhen, dans la province de Guangdong, en République populaire de Chine (RPC). Elle est sur la ligne 1 appelée aussi Ligne de Luo Bao."
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_Museum_Station"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_Museum_Station"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053shf1"
"http://fr.dbpedia.org/resource/Science_Museum_(métro_de_Shenzhen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Science_Museum_station"
