"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/2000/01/rdf-schema#label","Usine d'aluminium"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aluminium_smelters"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aluminium_smelters"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24910433"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aluminium_smelters"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://dbpedia.org/ontology/wikiPageID",13197283
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://dbpedia.org/ontology/wikiPageRevisionID",173806119
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/2004/02/skos/core#prefLabel","Usine d'aluminium"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_industrie"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Usine_d'aluminium?oldid=173806119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'aluminium"
"http://fr.dbpedia.org/resource/Catégorie:Usine_d'aluminium","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Usine_chimique"
