"subject","predicate","object"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","Préfecture de Lille"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2000/01/rdf-schema#label","里尔大区和省政府"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2000/01/rdf-schema#comment","La préfecture de Lille est à la fois une préfecture régionale et départementale (le préfet est préfet du Nord et préfet de Région Hauts-de-France). Ce site est desservi par la station de métro République - Beaux-Arts."
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00107725"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA59000389"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20032087"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Préfecture_de_Lille"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Préfecture_de_Lille"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408885"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里尔大区和省政府"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxt1t"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageID",3076923
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageRevisionID",188326029
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoise"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1975"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_Beaux-Arts_de_Lille"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_de_préfecture_en_France"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1855"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_du_métro_et_du_tramway_de_Lille"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_-_Beaux-Arts_(métro_de_Lille)"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lille_prefecture_cote.jpg"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faîtage"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Huidiez"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plomb"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Nord"
"http://fr.dbpedia.org/resource/Préfecture_de_Lille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinc"
