"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2000/01/rdf-schema#label","Rabais britannique"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2000/01/rdf-schema#label","Britainiar txeke"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2000/01/rdf-schema#label","Britenrabatt"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2000/01/rdf-schema#label","Cheque británico"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2000/01/rdf-schema#label","Rimborso britannico"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2000/01/rdf-schema#comment","Le rabais britannique est le nom donné à un rabais sur la contribution du Royaume-Uni au budget européen. Il est aussi parfois surnommé « chèque britannique »."
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918110"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheque_británico"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Britský_rabat"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brita_rabato"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cheque_británicu"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rabat_brytyjski"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britenrabatt"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05j8rl"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Britainiar_txeke"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rimborso_britannico"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UK_rebate"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xec_britànic"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageID",1063847
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",189834926
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_intérieur_brut"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Budget_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Blair"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_sterling"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_agricole_commune"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Thatcher"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Royaume-Uni_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/europe/article/2005/05/11/30-novembre-1979-margaret-thatcher-i-want-my-money-back_648386_3214.html%7Cp%C3%A9riodique=Le"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/wikiPageLength",2460
"http://fr.dbpedia.org/resource/Rabais_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Royaume-Uni_et_l'Union_européenne"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Budget_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rabais_britannique?oldid=189834926&ns=0"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/nom","Fralon"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/prénom","José-Alain"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/titre","Margaret Thatcher : « I want my money back »"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://fr.dbpedia.org/property/url","https://www.lemonde.fr/europe/article/2005/05/11/30-novembre-1979-margaret-thatcher-i-want-my-money-back_648386_3214.html|périodique=Le Monde"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rabais_britannique"
"http://fr.dbpedia.org/resource/Rabais_britannique","http://dbpedia.org/ontology/abstract","Le rabais britannique est le nom donné à un rabais sur la contribution du Royaume-Uni au budget européen. Il est aussi parfois surnommé « chèque britannique »."
