"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2000/01/rdf-schema#label","PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2000/01/rdf-schema#label","Adobe PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2000/01/rdf-schema#label","Adobe PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2000/01/rdf-schema#label","Adobe PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2000/01/rdf-schema#comment","Adobe PhoneGap ou seulement PhoneGap est un framework destiné à faciliter la création d'applications mobiles pour différentes plateformes - Android, iOS, Windows Phone. Développé par Adobe Systems, il est basé sur Apache Cordova et distribué sous licence open-source. Les applications qui en résultent sont hybrides, ce qui signifie qu'elles ne sont ni vraiment natives, ni purement basées sur les langages HTML, CSS et JavaScript."
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19637153"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/phonegap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فونغاب"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فون‌گپ"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06znsr5"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அப்பாச்சி_கோர்டோவா"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adobe_PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫോൺഗാപ്"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704018"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adobe_PhoneGap"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageID",7708418
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageRevisionID",169745146
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signature_numérique"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuilles_de_style_en_cascade"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_iOS"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Android"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZIP_(format_de_fichier)"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framework"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Framework_de_programmation"
"http://fr.dbpedia.org/resource/Adobe_PhoneGap","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JavaScript"
