"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","F-22 (戦闘機)"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","لوكهيد مارتن إف-22 رابتور"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin-Boeing F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#label","Lockheed Martin F-22 Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#comment","Le Lockheed Martin F-22 Raptor est un avion de chasse furtif développé par les États-Unis à la fin des années 1980 afin de remplacer les F-15 de l'US Air Force. Initialement conçu pour les combats aériens, il est également capable d’assurer des missions de soutien militaire au sol, d'attaque électronique ou encore de renseignement d’origine électromagnétique."
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lockheed_Martin_F-22_Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lockheed_Martin_F-22_Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/F-22-Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/f22-fighter-jet"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/F-22-1"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19795548"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lockheed-Martin-F-22-Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor"
"http://fr.dbpedia.org/resource/Lockheed_Martin_F-22_Raptor","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/F-22"
