"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Aetana kinabalu"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Aetana kinabalu"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Aetana kinabalu"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2000/01/rdf-schema#comment","Aetana kinabalu est une espèce d'araignées aranéomorphes de la famille des Pholcidae."
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/853259"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2150039"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:039583"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=850000"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1217597"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v3v4x"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aetana_kinabalu"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aetana_kinabalu"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aetana_kinabalu"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aetana_kinabalu"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2068833"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2204210"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aetana_kinabalu"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageID",7939291
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageRevisionID",177902395
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_A._Huber"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pholcidae"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Sabah"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabah"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pholcidae"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie_orientale"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kinabalu"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Aetana_kinabalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.repository.naturalis.nl/document/42079"
