"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26022870"
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://dbpedia.org/ontology/wikiPageID",1644336
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://dbpedia.org/ontology/wikiPageRevisionID",156162841
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bleu"
"http://fr.dbpedia.org/resource/Modèle:Kafeneion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Kafeneion?oldid=156162841&ns=10"
