"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Presses Universitaires de Strasbourg"
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://dbpedia.org/ontology/wikiPageID",3060185
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",116035325
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Strasbourg"
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Presses_universitaires_de_Strasbourg"
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Presses_Universitaires_de_Strasbourg?oldid=116035325&ns=0"
"http://fr.dbpedia.org/resource/Presses_Universitaires_de_Strasbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Presses_Universitaires_de_Strasbourg"
