"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/2000/01/rdf-schema#label","4 Seasons of Loneliness"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/2000/01/rdf-schema#label","4 Seasons of Loneliness"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/2000/01/rdf-schema#label","4 Seasons of Loneliness"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/2000/01/rdf-schema#label","4 Seasons of Loneliness"
"http://fr.dbpedia.org/resource/4_Seasons_of_Loneliness","http://www.w3.org/2000/01/rdf-schema#comment","4 Seasons of Loneliness est une chanson de R&B et de ballade pop du quartet de chanteurs Boyz II Men originaire de Philadelphie. Écrite et produite par et , elle fut le premier single tiré de l'album Evolution en 1997. 
* Portail de la musique • section Chanson"
