"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2000/01/rdf-schema#label","Avril 2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2000/01/rdf-schema#label","Квітень 2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2000/01/rdf-schema#label","Апрель 2011 года"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:April_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aprilo_de_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Aprili_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tháng_4_năm_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00649753n"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/April_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/April_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมษายน_พ.ศ._2554"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آوریل_۲۰۱۱"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აპრილი_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2011년_4월"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/April_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ဢေႇပရႄႇ_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Abril_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апрель_2011_года"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبريل_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഏപ്രിൽ_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γεγονότα_Απριλίου_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Apríl_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2011年4月"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Portal:最近の出来事/2011年4月"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/April_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဧပြီ_၂၀၁၁"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kwiecień_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q276437"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aprill_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aprilie_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Duben_2011"
"http://fr.dbpedia.org/resource/Avril_2011","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஏப்ரல்_2011"
