"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Guéthary"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas est l'église de la commune de Guéthary dans les Pyrénées-Atlantiques. Elle est consacrée à saint Nicolas, patron des marins, rappelant que Guéthary était un port baleinier, thonier, puis sardinier. Elle dépend du diocèse de Bayonne. L'édifice est inscrit en 2001 à l'inventaire supplémentaire des Monuments historiques."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA64000041"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=127114"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/64/accueil_64249.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Nicolas_de_Guéthary"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA64000727"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Guéthary","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/64/guethary/saint-nicolas"
