"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/2000/01/rdf-schema#label","Dolmen von Kercadoret"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/2000/01/rdf-schema#label","Dolmen de Kercadoret"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/2000/01/rdf-schema#comment","Le dolmen de Kercadoret est un dolmen de Locmariaquer, en France."
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dolmen_de_Kercadoret"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00091380"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrr6xm"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dolmen_de_Kercadoret"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dolmen_von_Kercadoret"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1110796"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://dbpedia.org/ontology/wikiPageID",7814297
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://dbpedia.org/ontology/wikiPageRevisionID",180771747
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_flèche"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_du_Morbihan"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_mégalithique_à_Locmariaquer"
"http://fr.dbpedia.org/resource/Dolmen_de_Kercadoret","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
