"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2000/01/rdf-schema#label","Łukaszew"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2000/01/rdf-schema#label","Łukaszew"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2000/01/rdf-schema#label","Лукашев (Польща)"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2000/01/rdf-schema#label","Łukaszew"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2000/01/rdf-schema#comment","Łukaszew (prononciation : [wuˈkaʂɛf]) est un village polonais de la gmina de Pogorzela dans le powiat de Gostyń de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 3 kilomètres au sud de Pogorzela (siège de la gmina), à 18 kilomètres au sud-est de Gostyń (siège du powiat) et à 70 kilomètres au sud-est de Poznań (capitale régionale)."
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лукашев_(Польща)"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q661149"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Łukaszew"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лукашев_(Польша)"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0kj0"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Łukaszew"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лукашев_(Польша)"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łukaszew"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ووکاشو"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ووکاشو"
"http://fr.dbpedia.org/resource/Łukaszew","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łukaszew"
"http://fr.dbpedia.org/resource/Łukaszew","http://dbpedia.org/ontology/wikiPageID",9596639
"http://fr.dbpedia.org/resource/Łukaszew","http://dbpedia.org/ontology/wikiPageRevisionID",184543794
"http://fr.dbpedia.org/resource/Łukaszew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Leszno"
"http://fr.dbpedia.org/resource/Łukaszew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Gostyń"
"http://fr.dbpedia.org/resource/Łukaszew","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gostyń_(ville)"
