"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#label","Nesticus cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#label","Nesticus cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#label","Nesticus cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#comment","Nesticus cooperi est une espèce d'araignées aranéomorphes de la famille des Nesticidae."
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Nesticus_cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=862747"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1036634"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/225917"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1186381"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:006651"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2152902"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nesticus_cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2646798"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/60726"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nesticus_cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123851ns"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nesticus_cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nesticus_cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nesticus_cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageID",11499963
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageRevisionID",178013194
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Cooper"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_Nantahala_Cave"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nesticidae"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Swain"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blowing_Springs_Cave"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willis_John_Gertsch"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesticidae"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositories.lib.utexas.edu/bitstream/handle/2152/29952/tmm-bulletin-31.pdf%3Fsequence=1&isAllowed=y"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/wikiPageLength",2889
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nesticidae"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nesticus_cooperi?oldid=178013194&ns=0"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nesticus_cooperi"
"http://fr.dbpedia.org/resource/Nesticus_cooperi","http://dbpedia.org/ontology/abstract","Nesticus cooperi est une espèce d'araignées aranéomorphes de la famille des Nesticidae."
