"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2000/01/rdf-schema#label","Ranquel"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2000/01/rdf-schema#label","Ranquel"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2000/01/rdf-schema#label","Ranquel"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2000/01/rdf-schema#label","Pueblo ranquel"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2000/01/rdf-schema#comment","Les Ranquels, en Argentine, sont une ethnie aborigène qui faisait partie des Mapuches, bien que leur ascendance ait été en grande partie d'origine het et tehuelche du groupe septentrional des Günün-a-küna ou . Entre 1775 et 1790, un groupe de pehuenches avança depuis les pentes andines jusqu'au territoire qui s'appelait Mamül Mapu (mamül : bûche, bocage ; mapu : terre, territoire) parce qu'il était couvert de bois de caldén, d'algarrobo negro et de chañar."
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ranquelche"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12236681b#about"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ranquel"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419023"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ranquel"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ranquelche"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85111382"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jchh1"
"http://fr.dbpedia.org/resource/Ranquel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblo_ranquel"
"http://fr.dbpedia.org/resource/Ranquel","http://dbpedia.org/ontology/wikiPageID",907963
"http://fr.dbpedia.org/resource/Ranquel","http://dbpedia.org/ontology/wikiPageRevisionID",176279403
"http://fr.dbpedia.org/resource/Ranquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapuches"
"http://fr.dbpedia.org/resource/Ranquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mapudungun"
"http://fr.dbpedia.org/resource/Ranquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Het_(peuple)"
"http://fr.dbpedia.org/resource/Ranquel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puelche"
