"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#label","Gerald Freedman"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#label","Gerald Freedman"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#label","Gerald Freedman"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#label","جيرالد فريدمان (مخرج مسرحى)"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#comment","Gerald Freedman, né le 25 juin 1927 à Lorain (Ohio) et mort le 17 mars 2020, est un metteur en scène de théâtre, parolier et librettiste américain."
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0293177"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=5884"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1278675/"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6321_6731"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66m5ggv"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرالد_فريدمان_(مخرج_مسرحى)"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103875"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيرالد_فريدمان"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21374674"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerald_Freedman"
"http://fr.dbpedia.org/resource/Gerald_Freedman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16184227c#about"
