"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#label","Меклуфи, Рашид"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#label","Rachid Mekhloufi"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#label","رشيد مخلوفى"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#label","Rachid Mekhloufi"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#label","Rachid Mekhloufi"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#comment","Rachid Mekhloufi (également orthographié Mekloufi), né le 12 août 1936 à Sétif (Algérie), est un footballeur français et algérien devenu entraîneur. Joueur de l'AS Saint-Étienne dans les années 1950, il quitte la France lors de la guerre d'Algérie puis revient jouer dans le club stéphanois de 1963 à 1968. Il devient ensuite entraîneur-joueur au SEC Bastia jusqu'en 1970 avant de connaître une carrière de sélectionneur. Il est considéré comme l'un des meilleurs joueurs algériens ayant évolué dans le championnat de France de football."
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2860_0009"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=13717"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/21561.html"
"http://fr.dbpedia.org/resource/Rachid_Mekhloufi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.37274.en.html"
