"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amborella","http://www.w3.org/2000/01/rdf-schema#label","Amborella"
"http://fr.dbpedia.org/resource/Amborella","http://dbpedia.org/ontology/wikiPageID",1955763
"http://fr.dbpedia.org/resource/Amborella","http://dbpedia.org/ontology/wikiPageRevisionID",190287100
"http://fr.dbpedia.org/resource/Amborella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_plantes_monotypique"
"http://fr.dbpedia.org/resource/Amborella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amborella_trichopoda"
"http://fr.dbpedia.org/resource/Amborella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amborella","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Amborella_trichopoda"
"http://fr.dbpedia.org/resource/Amborella","http://dbpedia.org/ontology/wikiPageLength",135
"http://fr.dbpedia.org/resource/Amborella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amborella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_plantes_monotypique"
"http://fr.dbpedia.org/resource/Amborella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amborella?oldid=190287100&ns=0"
"http://fr.dbpedia.org/resource/Amborella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amborella"
