"subject","predicate","object"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/2000/01/rdf-schema#label","Françoise Vergier"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/2000/01/rdf-schema#comment","Françoise Vergier, née le 16 avril 1952 à Grignan (France), est une artiste d’art contemporain, peintre, sculptrice, dessinatrice et céramiste."
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/26186_artiste_VERGIER_Fran__oise"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=9c216ddc-05ed-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/52316"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7830_091X"
"http://fr.dbpedia.org/resource/Françoise_Vergier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=196448867"
