"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/2000/01/rdf-schema#label","Unité de cavalerie allemande"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8350246"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Германы_морьт_хороо"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kavallerieverband_(Deutschland)"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cavalry_units_and_formations_of_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://dbpedia.org/ontology/wikiPageID",11670175
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",163099728
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Unité de cavalerie allemande"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Unité_de_cavalerie_allemande?oldid=163099728&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie"
"http://fr.dbpedia.org/resource/Catégorie:Unité_de_cavalerie_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_de_l'Allemagne"
