"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2000/01/rdf-schema#label","Tolna sypnoides"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2000/01/rdf-schema#label","Tolna sypnoides"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2000/01/rdf-schema#comment","Tolna sypnoides est une espèce de lépidoptères (papillons) de la famille des Erebidae."
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1781292"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/551741"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=279899"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/551471"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tolna_sypnoides"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tolna_sypnoides"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tolna_sypnoides"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tolna_sypnoides"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080kw5k"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tolna_sypnoides"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3530606"
"http://fr.dbpedia.org/resource/Tolna_sypnoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tolna_sypnoides"
