"subject","predicate","object"
"http://fr.dbpedia.org/resource/Passivhaus","http://www.w3.org/2000/01/rdf-schema#label","Passivhaus"
"http://fr.dbpedia.org/resource/Passivhaus","http://www.w3.org/2000/01/rdf-schema#comment","Passivhaus est un label allemand de performance énergétique dans les bâtiments. Il est accordé aux logements neufs dont les besoins en chauffage sont inférieurs à 15 kWh/m²/an.La consommation totale, calculée en énergie primaire, prenant en compte le chauffage, la ventilation, l'éclairage, l'eau chaude sanitaire, les auxiliaires et les équipements électro-domestiques, doit être inférieure à 120 kWh/m²/an."
"http://fr.dbpedia.org/resource/Passivhaus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9056671"
"http://fr.dbpedia.org/resource/Passivhaus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216lksk"
"http://fr.dbpedia.org/resource/Passivhaus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Passivhaus"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageID",2675484
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageRevisionID",166476801
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_performance_énergétique_dans_le_bâtiment"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitat_passif"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Schiestlhaus_Jul2007.jpg"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_basse_consommation"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effinergie"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_primaire"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minergie"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formerie"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventilation_mécanique_contrôlée"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passiv.de/"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://maisonpassive.landas.free.fr"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/wikiPageLength",2311
"http://fr.dbpedia.org/resource/Passivhaus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_performance_énergétique_dans_le_bâtiment"
"http://fr.dbpedia.org/resource/Passivhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Passivhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Passivhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Passivhaus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Passivhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Passivhaus?oldid=166476801&ns=0"
"http://fr.dbpedia.org/resource/Passivhaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schiestlhaus_Jul2007.jpg"
"http://fr.dbpedia.org/resource/Passivhaus","http://fr.dbpedia.org/property/pages",126
"http://fr.dbpedia.org/resource/Passivhaus","http://fr.dbpedia.org/property/titre","Performance environnementale des logements, argumentaire technique et commerciale"
"http://fr.dbpedia.org/resource/Passivhaus","http://fr.dbpedia.org/property/éditeur","ARENE Ile-de-France, EPA Sénart, SAN de Sénart"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Schiestlhaus_Jul2007.jpg?width=300"
"http://fr.dbpedia.org/resource/Passivhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Passivhaus"
"http://fr.dbpedia.org/resource/Passivhaus","http://dbpedia.org/ontology/abstract","Passivhaus est un label allemand de performance énergétique dans les bâtiments. Il est accordé aux logements neufs dont les besoins en chauffage sont inférieurs à 15 kWh/m²/an.La consommation totale, calculée en énergie primaire, prenant en compte le chauffage, la ventilation, l'éclairage, l'eau chaude sanitaire, les auxiliaires et les équipements électro-domestiques, doit être inférieure à 120 kWh/m²/an. Il met également l'accent sur l'étanchéité à l'air du bâtiment (n50 ≤ 0,6 vol/h). Cette étanchéité est en effet indispensable pour assurer un bon fonctionnement du système mécanique de ventilation (VMC), et ainsi pouvoir utiliser une ventilation double-flux avec récupération de chaleur. En France, il existe plusieurs structures comme la société Propassif ou l'association La Maison Passive France qui se chargent de certifier les maisons passives répondant aux critères cités ci-dessus. Les deux premières maisons à avoir été labellisées en France sont situées à Formerie dans l'Oise."
