"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Église à Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kerkgebouw_in_Berlijn"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Цркви_во_Берлин"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tsjerkegebou_yn_Berlyn"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kostely_v_Berlíně"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Churches_in_Berlin"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Chiese_di_Berlino"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Храмы_Берліна"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kostoly_v_Berlíne"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igrejas_de_Berlim"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Berliinin_kirkkorakennukset"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ベルリンにあるキリスト教の教会"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Церкви_Берліна"
"http://fr.dbpedia.org/resource/Catégorie:Église_à_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_thờ_ở_Berlin"
