"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/2000/01/rdf-schema#label","Fissel"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/2000/01/rdf-schema#comment","Fissel est une localité de l'ouest du Sénégal."
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1210xq2n"
"http://fr.dbpedia.org/resource/Fissel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3073043"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageID",2614175
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageRevisionID",179221051
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagar_Diouf"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Thiès"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Fissel"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndofane"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modou_Sougou"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_M'bour"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Fissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiès_(région)"
