"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Gaspereau (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Gaspereau, Nova Scotia"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Gaspereau est une localité rurale du comté de Kings en Nouvelle-Écosse au Canada. Elle est située dans la vallée de la rivière Gaspereau. Le village est entouré par des vignobles."
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5959879/"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0699zv"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5526617"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaspereau,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaspereau,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageID",9654702
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageRevisionID",162514640
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alosa_pseudoharengus"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vignoble"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Dérangement"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Gaspereau"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Acadie"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autochtones_d'Amérique"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rouge"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Gaspereau"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_Foch_(cépage)"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artéfact_(archéologie)"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_maritimes"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_Melanson"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinland"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acadie_blanc"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kings_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Erikson"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmac"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micmacs"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-Pré"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfville.ca/"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=F1ARTF0008671"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://dbpedia.org/ontology/wikiPageLength",3176
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://www.georss.org/georss/point","45.066 -64.3525"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kings_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Acadie"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/Gaspereau_(Nouvelle-Écosse)","http://xmlns.com/foaf/0.1/homepage","http://www.wolfville.ca/"
