"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://www.w3.org/2000/01/rdf-schema#label","Famille Bès de Berc"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://www.w3.org/2000/01/rdf-schema#comment","La famille Bès de Berc est une famille subsistante d'ancienne bourgeoisie française originaire de Saint-Chély-d'Apcher, en Lozère."
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1t8vgqf"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85853208"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageID",13053481
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageRevisionID",186542283
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Marie_Dioudonnat"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_familles_subsistantes_d'ancienne_bourgeoisie_française"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Famille_Bès_de_Berc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_mines_de_Paris"
