"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://www.w3.org/2000/01/rdf-schema#label","ATV Offroad Fury"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://www.w3.org/2000/01/rdf-schema#comment","ATV Offroad Fury est une série de jeux vidéo de simulation de quad (All Terrain Vehicle ou ATV en anglais)."
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5p2j_y"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATV_Offroad_Fury_(series)"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4654945"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageID",642530
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageRevisionID",188971240
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climax_Studios"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quad_(véhicule)"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATV_Offroad_Fury:_Blazin'_Trails"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATV_Offroad_Fury_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATV_Offroad_Fury_Pro"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATV_Offroad_Fury_3"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATV_Offroad_Fury_4"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ATV_Offroad_Fury"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2001"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_course"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/ATV_Offroad_Fury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
