"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2000/01/rdf-schema#label","Annikvere, Lääne-Viru County"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2000/01/rdf-schema#label","Анниквере (Ляэне-Вирумаа)"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2000/01/rdf-schema#label","Annikvere (Vihula)"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2000/01/rdf-schema#comment","Annikvere est un village de la commune de Vihula du comté de Viru-Ouest en Estonie.Au 31 décembre 2011, il compte 73 habitants."
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crdv5s"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annikvere,_Lääne-Viru_County"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Annikvere_(Haljala)"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աննիկվեռե_(գյուղ,_Վիհուլա_շրջան)"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3467113"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Annikvere_(nilü_Vihula)"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анниквере_(Һальяла)"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анниквере_(Ляэне-Вирумаа)"
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://dbpedia.org/ontology/wikiPageID",10327277
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://dbpedia.org/ontology/wikiPageRevisionID",164137345
"http://fr.dbpedia.org/resource/Annikvere_(Vihula)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
