"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Aachener Thermalquellen"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Aachen thermal springs"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#label","Sources thermales d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/2000/01/rdf-schema#comment","Les sources thermales d'Aix-la-Chapelle (allemand : Aachener Thermalquellen) (plus de 30) comptent parmi les sources thermales les plus abondantes d'Allemagne ; elles apparaissent à la surface à deux lieux d'arrivée dans la zone urbaine d'Aix-la-Chapelle. Celui du centre-ville d'Aix-la-Chapelle est long de 500 mètre, large de 50 au maximum et se caractérise par de nombreuses résurgences, dont quatre sont encore accessibles aujourd'hui, deux d'entre elles étant exploitées."
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aachener_Thermalquellen"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300757"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vxc9h"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aachen_thermal_springs"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Aachener_Thermalquellen"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://dbpedia.org/ontology/wikiPageID",14667372
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://dbpedia.org/ontology/wikiPageRevisionID",191250275
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burtscheid"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarre_(récipient)"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Sources_thermales_d'Aix-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aix-la-Chapelle"
