"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/2000/01/rdf-schema#label","Christ Crowned with Thorns (Bouts)"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/2000/01/rdf-schema#label","Tête de Christ couronné d'épines"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/2000/01/rdf-schema#comment","Tête de Christ couronné d'épines, aussi appelé Christ de douleur bénissant, est un tableau de Albrecht Bouts réalisé vers 1500. Il s'agit une peinture à l'huile sur bois conservée au musée des Beaux-Arts de Lyon."
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/73D73"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cm04h7br"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24930645"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christ_Crowned_with_Thorns_(Bouts)"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Testa_di_Cristo_coronata_di_spine_(Aelbrecht_Bouts)"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageID",9843939
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageRevisionID",170937218
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_à_l'huile"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Albrecht_Bouts"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500_en_arts_plastiques"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bouts"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1500"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jésus-Christ_dans_la_peinture"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/wikiPageLength",2699
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Albrecht_Bouts"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1500"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jésus-Christ_dans_la_peinture"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_des_Beaux-Arts_de_Lyon"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://xmlns.com/foaf/0.1/name","Tête de Christ couronné d'épines"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tête_de_Christ_couronné_d'épines?oldid=170937218&ns=0"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christ_crowned_with_thorns-Albrecht_Bouts-MBA_Lyon_B375-IMG_0273.jpg"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://fr.dbpedia.org/property/année","vers 1500"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Albert_Bouts"
"http://fr.dbpedia.org/resource/Tête_de_Christ_couronné_d'épines","http://fr.dbpedia.org/property/géolocalisation","pas pertinent"
