"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Cumbal (gemeente)"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Cumbal (Nariño)"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Кумбаль (город)"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Cumbal (Colombia)"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#label","Cumbal (kommun)"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#comment","Cumbal est une municipalité située dans le département de Nariño en Colombie."
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/368485"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კუმბალი"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cumbal_(Nariño)"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cumbal_(munisipyo)"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qmt3r"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3685433/"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976111"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кумбаль_(город)"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cumbal_(kommun)"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cumbal"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144396907"
"http://fr.dbpedia.org/resource/Cumbal_(Nariño)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cumbal_(gemeente)"
