"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2000/01/rdf-schema#label","Cullen Bailey"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2000/01/rdf-schema#label","كولين بيلي"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2000/01/rdf-schema#comment","Cullen Benjamin Bailey est un joueur de cricket professionnel australien né le 26 février 1985 à Adélaïde en Australie-Méridionale. Ce leg spinner débute avec l'équipe d'Australie-Méridionale en first-class cricket lors de la saison 2004-2005. Il est l'un des vingt-cinq joueurs sous contrat avec la fédération australienne, Cricket Australia, lors de la saison 2007-2008, mais ne compte aucune sélection. Il perd son contrat l'année suivante."
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espncricinfo.com/ci/content/player/4441.html"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cullen-Bailey"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007108"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولين_بيلي"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cullen_Bailey"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كولين_بيلى"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0276kjq"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Adélaïde_(Australie)"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/wikiPageID",1688112
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/wikiPageRevisionID",160135057
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_(cricket)"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_sport"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Cullen"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adelaide_Oval"
"http://fr.dbpedia.org/resource/Cullen_Bailey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_sport"
