"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#label","Bad Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#label","巴特施万贝格"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#label","Bad Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#label","Bad Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#label","Bad Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#label","Bad Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#label","Bad Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#label","Bad Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#comment","Bad Schwanberg est une commune autrichienne du district de Deutschlandsberg en Styrie."
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=60349"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bad_Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bad_Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r98tg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bad_Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴特施万贝格"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245687798"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شانبرگ_اشتیریا"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bad_Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bad_Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bad_Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bad_Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Schwanberg"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бад-Шванберг"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q691274"
"http://fr.dbpedia.org/resource/Bad_Schwanberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bad_Schwanberg"
