"subject","predicate","object"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/2000/01/rdf-schema#label","Menzel Kamel"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/2000/01/rdf-schema#label","Menzel Kamel"
"http://fr.dbpedia.org/resource/Menzel_Kamel","http://www.w3.org/2000/01/rdf-schema#comment","Menzel Kamel (arabe : منزل كامل) est une ville du Sahel tunisien située à une dizaine de kilomètres au sud de M'saken et à une trentaine de kilomètres de Monastir et Sousse. Rattachée au gouvernorat de Monastir, elle constitue une municipalité comptant 8 432 habitants en 2014. La bourgade abrite également un souk qui se tient tous les dimanches. Menzel Kamel compte un lycée, deux écoles primaires, deux pharmacies, un hôpital et un bureau de la Poste tunisienne et deux banques privées (STB et UIB), ce qui en fait une ville de taille moyenne."
