"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Westfalia Camper"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://www.w3.org/2000/01/rdf-schema#label","Volkswagen Westfalia"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://www.w3.org/2000/01/rdf-schema#comment","La gamme Volkswagen Westfalia Camper est une ancienne famille de modèles de camping-car dérivée du fourgon Volkswagen Combi, développée en Allemagne des années 1950 à 2003 par Volkswagen principalement en partenariat avec Westfalia-Werke."
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volkswagen_Westfalia_Camper"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7940338"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageID",10549229
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageRevisionID",190982636
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_à_disque"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refroidissement_à_air"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:VW_Camper.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_(automobile)"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4Motion"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Westfalia_Campingbox_8.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_anti-blocage_des_roues"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delher_profi_JLKH_rc_(1)an.jpg"
"http://fr.dbpedia.org/resource/Volkswagen_Westfalia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
