"subject","predicate","object"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://www.w3.org/2000/01/rdf-schema#label","1893 en photographie"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77803774"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1893_ve_fotografii"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageID",12960231
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageRevisionID",189932671
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Stryker"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Guiette"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalberto_Benítez"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Saitō"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_photographie"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiyoshi_Nishiyama_(photographe)"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Earl_Moran"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josep_Badosa"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mário_de_Andrade"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_González_Ragel"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Morassi"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1893"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Henri"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Brandt"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevonde_Middleton"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Penson"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karimeh_Abbud"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juin"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Van_Parys"
"http://fr.dbpedia.org/resource/1893_en_photographie","http://dbpedia.org/ontology/wikiPageLength",958
