"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2000/01/rdf-schema#label","Saison de série télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Televizyon_sezonları"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Televizijske_sezone"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Television_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Edizioni_di_programmi_televisivi"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tuotantokaudet"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Staffel_einer_Fernsehshow"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:TV-seriesäsonger"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Temporadas_de_séries_de_televisão"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Sæsoner_af_tv-serier"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sezoane_de_televiziune"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Temporadas_de_series_de_televisión"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فصل‌های_تلویزیونی"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ฤดูกาลของภาพยนตร์ชุดทางโทรทัศน์"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:TV-sezone"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواسم_تلفزيونية"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:עונות_טלוויזיה"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8836200"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Телевизийн_шоуны_улирал"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:电视季度"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Television_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесезоны"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Сезони_на_сериали"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:TV-sesonger"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სატელევიზიო_სეზონები"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Televiziya_mövsümləri"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:텔레비전_시즌"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:தொலைக்காட்சி_பருவங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:টেলিভিশন_মরসুম"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹیلی_ویژن_سیزن"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Řady_televizních_seriálů"
"http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:ٽيليويزن_جا_موسم"
