"subject","predicate","object"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://www.w3.org/2000/01/rdf-schema#label","Établissement public de coopération scientifique"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591562"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://dbpedia.org/ontology/wikiPageID",1302542
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://dbpedia.org/ontology/wikiPageRevisionID",145795872
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_France"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Regroupement_universitaire"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_public_en_France"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Établissement_public_de_coopération_scientifique?oldid=145795872&ns=0"
"http://fr.dbpedia.org/resource/Établissement_public_de_coopération_scientifique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Établissement_public_de_coopération_scientifique"
