"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://www.w3.org/2000/01/rdf-schema#label","Loi d'orientation et de programme pour l'avenir de l'école"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://www.w3.org/2000/01/rdf-schema#comment","La loi d’orientation et de programme pour l’avenir de l’école, dite « loi Fillon » du nom du ministre qui l'a proposée, est une loi française du 23 avril 2005, promulguée par le gouvernement Raffarin (UMP), qui réforme le système éducatif français."
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legifrance.gouv.fr/UnTexteDeJorf.do?numjo=MENX0400282L"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fillon_law,_2005"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08g6l2"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3258182"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://dbpedia.org/ontology/wikiPageID",225710
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://dbpedia.org/ontology/wikiPageRevisionID",191043699
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Conseil_de_l'éducation"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Jospin"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Jean-Pierre_Raffarin_(3)"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Ferry"
"http://fr.dbpedia.org/resource/Loi_d'orientation_et_de_programme_pour_l'avenir_de_l'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portail:Éducation/Articles_liés"
