"subject","predicate","object"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://www.w3.org/2000/01/rdf-schema#label","1115 dans les croisades"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe les évènements concernant les Croisades qui sont survenus en 1115 : 
* 14 septembre : Roger de Salerne défait une armée turque à Tell-Danith. 
* Baudouin Ier, roi de Jérusalem fait construire le krak de Montréal."
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121d1fxj"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2806955"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/wikiPageID",2684862
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/wikiPageRevisionID",185729285
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_croisades"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_Ier_de_Jérusalem"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Salerne"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Croisades/Éphéméride_du_jour/14_septembre"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_croisades"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_croisades"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1115_dans_les_croisades?oldid=185729285&ns=0"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1115_dans_les_croisades"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/abstract","Cette page regroupe les évènements concernant les Croisades qui sont survenus en 1115 : 
* 14 septembre : Roger de Salerne défait une armée turque à Tell-Danith. 
* Baudouin Ier, roi de Jérusalem fait construire le krak de Montréal."
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1116_dans_les_croisades"
"http://fr.dbpedia.org/resource/1115_dans_les_croisades","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1114_dans_les_croisades"
