"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/2000/01/rdf-schema#label","蛟竜 (深海探査艇)"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/2000/01/rdf-schema#label","Jiaolong"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/2000/01/rdf-schema#label","Цзяолун"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/2000/01/rdf-schema#label","جيولونغ (غاطسة)"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/2000/01/rdf-schema#comment","Le Jiaolong (chinois simplifié : 蛟龙号 ; chinois traditionnel : 蛟龍號 ; hanyu pinyin : jiāolóng hào) est un sous-marin de poche chinois habité capable de plonger au-delà de 7 000 mètres. Construit par la Hudong-Zhonghua Shipbuilding et mis en service en 2010, il a une longueur de 8 mètres et fonctionne avec un moteur électrique. Il peut embarquer trois passagers. Sa capsule en titane abritant son équipage de trois personnes est de fabrication russe et ses bras manipulateur américains."
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20201088589"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jiaolong_(submersible)"
"http://fr.dbpedia.org/resource/Jiaolong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy1s_d"
