"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/2000/01/rdf-schema#label","La Liste gagnante"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/2000/01/rdf-schema#comment","La Liste gagnante est un jeu télévisé français diffusé sur France 3 du 27 juillet 2009 au 23 octobre 2009 et présenté par Patrice Laffont. La musique de l'émission a été composé par Gérard Pullicino."
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8578238"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc695tkh"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54249918"
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://dbpedia.org/ontology/wikiPageID",4016228
"http://fr.dbpedia.org/resource/La_Liste_gagnante","http://dbpedia.org/ontology/wikiPageRevisionID",187745939
