"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Fontanini"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#label","Benedetto Fontanini"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#comment","Benedetto Fontanini (né à Mantoue en 1495 - décédé à Mantoue en 1556) était un auteur religieux italien du Bienfait du Christ , un texte religieux qui eut une grande résonance dans toute l' Europe au XVIe siècle."
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005304164"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2330_9885"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=206513"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1842914"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an61540881"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1012J0833F&page=1&cdnAutNbr=1012J0833F"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/benedetto-da-mantova_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000459136"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7722160668338003560002"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228lwf1"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200904777"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127854207#about"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34585183"
"http://fr.dbpedia.org/resource/Benedetto_Fontanini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q654321"
