"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",3629.0
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/releaseDate",1998-02-03
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/runtime",3629.0
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","60.483333333333334"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Blues_Brothers"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues_rock"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blue-eyed_soul"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Blues_Brothers_2000"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Paul_Shaffer"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Motown_Republic_Group"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Uptown_Records"
"http://fr.dbpedia.org/resource/Blues_Brothers_2000__bande_originale__1","http://dbpedia.org/ontology/subsequentWorkDate","http://fr.dbpedia.org/resource/2000_au_cinéma"
