"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://www.w3.org/2000/01/rdf-schema#label","Bateau de plaisance"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9539557"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://dbpedia.org/ontology/wikiPageID",112589
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://dbpedia.org/ontology/wikiPageRevisionID",32783879
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bateau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://www.w3.org/2004/02/skos/core#prefLabel","Bateau de plaisance"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Avertissement_catégorie_bateau"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bateau_de_plaisance?oldid=32783879&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bateau_par_fonction"
"http://fr.dbpedia.org/resource/Catégorie:Bateau_de_plaisance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
