"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2000/01/rdf-schema#label","富山灣"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2000/01/rdf-schema#label","Toyama Bay"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2000/01/rdf-schema#label","Baie de Toyama"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2000/01/rdf-schema#label","富山湾"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2000/01/rdf-schema#label","Toyama-Bucht"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2000/01/rdf-schema#comment","La baie de Toyama (富山湾, Toyama-wan) se trouve sur les rives nord de Honshu au Japon. La baie borde les préfecture de Toyama et d'Ishikawa. C'est une des trois plus vastes baies du Japon. Elle est connue pour les mirages qui se forment à l'horizon pendant les mois d'hiver."
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0503380.xml"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toyama_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خليج_توياما"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/253576465"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도야마만"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מפרץ_טויאמה"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00645542"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyama_Bay"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1849868/"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toyama-Bucht"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh87005256"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Toyamabukta"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山湾"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Toyama-wan"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q489472"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тояма_(залив)"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富山灣"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g54ll6"
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://dbpedia.org/ontology/wikiPageID",6019920
"http://fr.dbpedia.org/resource/Baie_de_Toyama","http://dbpedia.org/ontology/wikiPageRevisionID",184836702
