"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://www.w3.org/2000/01/rdf-schema#label","Moussac-sur-Gartempe"
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://dbpedia.org/ontology/wikiPageID",983907
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://dbpedia.org/ontology/wikiPageRevisionID",168712719
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorillon"
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Montmorillon"
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Vienne"
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moussac-sur-Gartempe?oldid=168712719&ns=0"
"http://fr.dbpedia.org/resource/Moussac-sur-Gartempe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moussac-sur-Gartempe"
