"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Petrojet FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Петроджета»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Petrojet_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Petrojet_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Petrojet_SC_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_بتروجيت"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Petrojet_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Πέτροτζετ_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7752950"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Петроџета"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیٹروجیٹ_ایف_سی_کے_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Петроджет»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Petrojet_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبه_بتروجيت"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://dbpedia.org/ontology/wikiPageID",6809882
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190258543
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Petrojet_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Petrojet FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Petrojet_FC?oldid=190258543&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Petrojet_FC","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_en_Égypte"
