"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#label","Stade Nemesio Camacho El Campín"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#label","Estadio Nemesio Camacho"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#label","エスタディオ・ネメシオ・カマーチョ"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#label","ملعب إل كامبين"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#label","Estadio El Campín"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động El Campín"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#label","Estadio El Campín"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#comment","Le stade Nemesio Camacho ""El Campín"" (ou stade ""El Campín"") est le stade de football principal de la capitale colombienne de Bogota. Situé dans le quartier de Teusaquillo, il fut inauguré le 10 août 1938 à l'occasion des Jeux bolivariens (compétition multisports) et il avait une capacité initiale de 10 000 spectateurs. Propriété de la ville de Bogotá, le stade est le lieu de résidence des matchs à domicile du Millonarios (depuis 1938) et Santa Fe (depuis 1951). Aujourd'hui sa capacité est de 36 343 places assises."
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadio_Nemesio_Camacho_El_Campín"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ال_کامبین_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель_Кампін"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Estadio_El_Campín"
"http://fr.dbpedia.org/resource/Stade_Nemesio_Camacho_El_Campín","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Nemesio_Camacho"
