"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/2000/01/rdf-schema#label","Claudio Veeraragoo"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Veeraragoo est un chanteur mauricien de séga né le 1er avril 1946 à Rose-Hill."
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8168_0169"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98020898"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20109552"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z9gkj1"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/261873058"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146519622#about"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Beau_Bassin-Rose_Hill"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageID",9167460
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageRevisionID",144233224
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_d'enregistrement"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_(pays)"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séga"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_mauricien"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Joseph_(La_Réunion)"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Bassin-Rose_Hill"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrangeur_musical"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nairobi"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangeur_musical"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1946"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mauricien"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lemauricien.com/article/50-ans-sega-claudio-veeraragoo-voix-du-patrimoine%7Ctitre=50"
"http://fr.dbpedia.org/resource/Claudio_Veeraragoo","http://dbpedia.org/ontology/wikiPageLength",2172
