"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Le Matou (roman)"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Le Matou est un roman écrit par l'auteur québécois Yves Beauchemin et paru en 1981. L'œuvre a été adaptée à l'écran par Jean Beaudin, qui en a fait un film du même nom: Le Matou."
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121djqj0"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224409"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageID",314223
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",186831603
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_québécois"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Beauchemin"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Beaudin"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matou_(film)"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Binerie_Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_Amérique"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méphistophélès"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_1981"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://dbpedia.org/ontology/wikiPageLength",1641
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_adapté_à_la_télévision"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_canadien_paru_en_1981"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_se_déroulant_au_Canada"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_québécois"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://xmlns.com/foaf/0.1/name","Le Matou"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Le_Matou_(roman)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
