"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#label","Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#label","Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#label","Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#label","Паньцзинь"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#label","Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#label","Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#label","Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#comment","Panjin (chinois : 盘锦市 ; pinyin : Pánjǐn shì) est une ville de la province septentrionale du Liaoning en Chine. Le ministre chinois de la Sécurité publique, Zhou Yongkang a été maire de Panjin de 1983 à 1985. Cet endroit est surtout connu pour une particularité biologique ; sa plage rouge (chinois simplifié : 红海滩 ; pinyin : hóng hǎitān), situé sur le xian de Dawa, recouverte de roseaux, lui donnant une couleur rouge. C'est la plus grande roselière au monde.. C'est également un des gîtes naturels de la grue à couronne rouge."
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Panjin-Liaoning-China"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Asia/China/Liaoning/Panjin/"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2035516/"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06ffl3"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75230"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پانجن"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паньцзінь"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Panjin_Shi"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պանցզին"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/판진시"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пандзин"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142325840"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پینجین"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Buàng-gīng"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2771970"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паньцзинь"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/盤錦市"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bàn_Cẩm"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Панђин"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Panjin"
"http://fr.dbpedia.org/resource/Panjin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00007145"
