"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Реки Казахстана"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","哈薩克河流列表"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","List of rivers of Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Річки Казахстану"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau du Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#label","قائمة أنهار كازاخستان"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste des cours d'eau du Kazakhstan. 
* Aïat 
* Aïagouz 
* 
* Akkanbourlouk 
* 
* Aleï 
* 
* 
* 
* 
* Badam 
* Belaïa Bérel 
* 
* 
* Boukhtarma 
* 
* 
* Chagan (affluent de l'Irtych) 
* Chagan (affluent de l'Oural) 
* 
* Chiderty 
* Chu 
* Emba 
* Ichim 
* Iessik 
* Ilek 
* Ili 
* Iman-Burluk 
* Irguiz 
* Irtych 
* Jabaï 
* Kaldjir 
* Kamistiaïat 
* Kandissou 
* 
* 
* Karatal 
* Katoun 
* 
* 
* Kokpekty 
* 
* 
* Kourtchoum 
* 
* 
* Narym 
* 
* Nura 
* 
* Ouba 
* Oubagan 
* Ouï 
* Oulba 
* Or 
* Oural 
* Outva 
* Sary-Kenguir 
* Saryssou 
* Syr-Daria 
* 
* Talas 
* Tchar 
* Tersakkan 
* Tobol 
* Togouzak 
* Tourgaï 
* Tourgousoun 
* 
* Tourgaï 
* 
*"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Kazakhstan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_أنهار_كازاخستان"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Flüsse_in_Kasachstan"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Річки_Казахстану"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qazaxıstan_çayları"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_du_Kazakhstan","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Sąrašas:Kazachstano_upės"
