"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://www.w3.org/2000/01/rdf-schema#label","Armorial des familles médiévales du Forez"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://www.w3.org/2000/01/rdf-schema#comment","Cet article regroupe les armoiries des familles nobles d'extraction médiévale du Forez. Seules deux subsistent actuellement : Les Salemard de Ressis (à l'origine Salamard) et les Saint-Priest d'Urgel (anciennement Durgel). Les autres familles se sont éteintes par les hommes au XXe siècle (une famille), au XIXe siècle (une famille), au XVIIIe siècle (six familles), au XVIIe siècle (quatre), au XVIe siècle (treize), mais la plupart se sont éteintes avant 1500."
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18288772"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6ct5wvy"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageID",8397457
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageRevisionID",191512784
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Lavieu_ancien.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Saint-Chamond_(Loire).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Forez.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_familles_du_Forez"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_général_du_Lyonnais,_Forez_et_Beaujolais"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_vide_600x660.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fam_fr_Talaru_(de).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_La_Roche-sur-Foron_(Haute-Savoie).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_nobles"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Acre.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De-Saint-Paul.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_d'Urfé.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_noblesse_française_par_province_d'origine"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5406175w"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54094768"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/wikiPageLength",7167
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_nobles"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armorial_de_la_noblesse_française_par_province_d'origine"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SommaireCompact"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armorial_des_familles_médiévales_du_Forez?oldid=191512784&ns=0"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Chamond_(Loire).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_vide_600x660.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Lavieu_ancien.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Forez.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_d'Urfé.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De-Saint-Paul.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Talaru_(de).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Acre.svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Roche-sur-Foron_(Haute-Savoie).svg"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/année",1860
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/année",1874
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/id","Gras1874"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/id","Steyert1860"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k54094768"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5406175w"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/nom","Gras"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/nom","Steyert"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/prénom","Louis-Pierre"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Armorial_général_du_Lyonnais,_Forez_et_Beaujolais"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/titre","Répertoire Héraldique ou Armorial Général du Forez"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/éditeur","A. Brun"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://fr.dbpedia.org/property/éditeur","Mougin-Rusand"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Acre.svg?width=300"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armorial_des_familles_médiévales_du_Forez"
"http://fr.dbpedia.org/resource/Armorial_des_familles_médiévales_du_Forez","http://dbpedia.org/ontology/abstract","Cet article regroupe les armoiries des familles nobles d'extraction médiévale du Forez. Seules deux subsistent actuellement : Les Salemard de Ressis (à l'origine Salamard) et les Saint-Priest d'Urgel (anciennement Durgel). Les autres familles se sont éteintes par les hommes au XXe siècle (une famille), au XIXe siècle (une famille), au XVIIIe siècle (six familles), au XVIIe siècle (quatre), au XVIe siècle (treize), mais la plupart se sont éteintes avant 1500."
