"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2000/01/rdf-schema#label","Maryland Township, Ogle County, Illinois"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2000/01/rdf-schema#label","Maryland Township"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2000/01/rdf-schema#label","Xã Maryland, Quận Ogle, Illinois"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2000/01/rdf-schema#label","馬里蘭鎮區 (伊利諾伊州奧格爾縣)"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2000/01/rdf-schema#label","Maryland Township (Illinois)"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2000/01/rdf-schema#comment","Maryland Township est un township du comté d'Ogle dans l'Illinois, aux États-Unis."
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maryland_Township,_Ogle_County,_Illinois"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:429335"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maryland_Township_(Illinois)"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4901380/"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Maryland_(condado_de_Ogle,_Illinois)"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میری_لینڈ_ٹاؤن_شپ،_اوگل_کاؤنٹی،_الینوائے"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬里蘭鎮區_(伊利諾伊州奧格爾縣)"
"http://fr.dbpedia.org/resource/Maryland_Township","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xã_Maryland,_Quận_Ogle,_Illinois"
