"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2000/01/rdf-schema#label","Nārāyaṇa Bhaṭṭa"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2000/01/rdf-schema#comment","Nārāyaṇa Bhaṭṭa de Melputtūr est un écrivain de langue sanskrite du sud de l'Inde, né en 1560, mort vers 1645. Il est l'auteur en 1586 du Nārāyaṇīya, un poème adressé au dieu Kṛṣṇa de Guruvāyūr, ainsi que d'une vingtaine de livrets de théâtre (Prabhanda), de quatre panégyriques des rois du Kerala, d'ouvrages de grammaire et d'herméneutique. Nārāyaṇa Bhaṭṭa se retire à la fin de sa vie à Mūkkola (actuelle Mūkkuthala, dans le district de Malappuram), au sud du Malabar. Il y compose un hommage à la déesse de ce village, Śrīpādasaptati, ou Exaltation des pieds fortunés de la déesse."
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405663"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8432_8556"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Melpathur-Narayana-Bhattathiri"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/15309"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மேல்பத்தூர்_நாராயண_பட்டத்திரி"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p131138170"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melpathur_Narayana_Bhattathiri"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മേല്പുത്തൂർ_നാരായണ_ഭട്ടതിരി"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90906249"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19716476"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/082_gj"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50044438"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119362929"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030080886/id"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मेल्पत्तूर_नारायण_भट्टतिरि"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2046090"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нараяна_Бхаттатири"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/मेल्पुत्तूर्_नारायणभट्टः"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121569190#about"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మేల్పత్తూరు_నారాయణ_భట్టతిరి"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q7919040"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageID",6013487
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageRevisionID",111935134
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Différence"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_indien"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Malappuram"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1560"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabar_(région)"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Inde"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://xmlns.com/foaf/0.1/nick","Nārāyaṇa Bhaṭṭa de Melputtūr"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/wikiPageLength",1633
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Inde"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1560"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_indien"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://xmlns.com/foaf/0.1/name","Nārāyaṇa Bhaṭṭa"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sa"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Écrivain"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nārāyaṇa_Bhaṭṭa?oldid=111935134&ns=0"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/dateDeDécès","vers 1645"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/dateDeNaissance",1560
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/nom","Nārāyaṇa Bhaṭṭa"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/surnom","Nārāyaṇa Bhaṭṭa de Melputtūr"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://fr.dbpedia.org/property/activités","poète, grammairien"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nārāyaṇa_Bhaṭṭa"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/abstract","Nārāyaṇa Bhaṭṭa de Melputtūr est un écrivain de langue sanskrite du sud de l'Inde, né en 1560, mort vers 1645. Il est l'auteur en 1586 du Nārāyaṇīya, un poème adressé au dieu Kṛṣṇa de Guruvāyūr, ainsi que d'une vingtaine de livrets de théâtre (Prabhanda), de quatre panégyriques des rois du Kerala, d'ouvrages de grammaire et d'herméneutique. Nārāyaṇa Bhaṭṭa se retire à la fin de sa vie à Mūkkola (actuelle Mūkkuthala, dans le district de Malappuram), au sud du Malabar. Il y compose un hommage à la déesse de ce village, Śrīpādasaptati, ou Exaltation des pieds fortunés de la déesse."
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Nārāyaṇa_Bhaṭṭa","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Hindouisme"
