"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/2000/01/rdf-schema#label","Lexicon Nederlandse Beeldende Kunstenaars 1750-1950"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/2000/01/rdf-schema#comment","Le Lexicon Nederlandse Beeldende Kunstenaars 1750-1950 est un ouvrage en deux volumes qui regroupe des artistes qui ont été actifs aux Pays-Bas entre 1750 et 1950. Écrit en néerlandais, il contient une brève biographie, ainsi qu'une description et une caractéristique de l'œuvre de chaque artiste et classées par ordre alphabétique. L'ouvrage de référence a été compilé et publié par Pieter A. Scheen, marchand d'art à La Haye, et est devenu un nom familier non seulement parmi les professionnels (marchands d'art, évaluateurs, commissaires-priseurs, etc.), mais aussi parmi les amateurs d'art et les collectionneurs."
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2508502"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Leksikon_fan_Nederlânske_Byldzjende_Keunstners_1750-1950"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zd7lq"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lexicon_Nederlandse_beeldende_kunstenaars_1750-1950"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://dbpedia.org/ontology/wikiPageID",11667455
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://dbpedia.org/ontology/wikiPageRevisionID",148194513
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieter_A._Scheen"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_biographique"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'art"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://dbpedia.org/ontology/wikiPageLength",2208
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_de_référence"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://xmlns.com/foaf/0.1/name","Lexicon Nederlandse Beeldende Kunstenaars 1750-1950"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950?oldid=148194513&ns=0"
"http://fr.dbpedia.org/resource/Lexicon_Nederlandse_Beeldende_Kunstenaars_1750-1950","http://fr.dbpedia.org/property/genre","Dictionnaire biographique d'histoire de l'art"
