"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/2000/01/rdf-schema#label","Eric Chinje"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/2000/01/rdf-schema#comment","Eric Chinje, est un journaliste de d'origine camerounaise."
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eric_Chinje"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eric_Chinje"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23014794"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnkks49v"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageID",9766525
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageRevisionID",188809897
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Ncube"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Nord-Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroon_Radio_Television"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Epoté"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_camerounais"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Yaoundé"
"http://fr.dbpedia.org/resource/Eric_Chinje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ebune"
