"subject","predicate","object"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#label","Namundra griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#label","Namundra griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#label","Namundra griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#comment","Namundra griffinae est une espèce d'araignées aranéomorphes de la famille des Prodidomidae."
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1023296"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Namundra_griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:040513"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2164935"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1218513"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=884311"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/810669"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Namundra_griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Namundra_griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_jq0h"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Namundra_griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Namundra_griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000649"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Namundra_griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageID",6302859
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageRevisionID",190492226
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_I._Platnick"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erongo"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodidomidae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eryn_Griffin"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tharina_L._Bird"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prodidomidae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/5839"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/wikiPageLength",2631
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Namibie"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prodidomidae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Namundra_griffinae?oldid=190492226&ns=0"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Namundra_griffinae"
"http://fr.dbpedia.org/resource/Namundra_griffinae","http://dbpedia.org/ontology/abstract","Namundra griffinae est une espèce d'araignées aranéomorphes de la famille des Prodidomidae."
